﻿Identificador,Convenio,Duraci¢n
35-2013,"General Collaboration Agreement University Of California, San Diego-EL COLEF.",Mayo 2018
593-2008,Convenio General de Colaboraci¢n Instituto Polit‚cnico Nacional-EL COLEF.,Por tiempo Indefinido
869-2010,Convenio General El Colegio de Chihuahua-EL COLEF,Por tiempo Indefinido
37-2000,Convenio General de Colaboraci¢n Franco y Asociados Consultores-EL COLEF,Por tiempo Indefinido
482-2007,Convenio General de Colaboraci¢n Instituto Federal de Acceso a la Informaci¢n P£blica-EL COLEF,Por tiempo Indefinido
100-2012,Convenio General Instituto Publix para o Desarrollo de la Gesti¢n P£blica-EL COLEF.,Por tiempo Indefinido
87-2002,Convenio General de Colaboraci¢n Centro Cultura y Tur¡stico de Tijuana-EL COLEF,Por tiempo Indefinido
3-2001,Convenio General de Colaboraci¢n C ritas Arquidi¢cesis de M‚xico I.A.P.-EL COLEF,Por tiempo Indefinido
335-2005,Convenio General de Colaboraci¢n Instituto Municipal de Investigaci¢n y Planeaci¢n Ciudad Ju rez-EL COLEF,Por tiempo Indefinido
515-2008 (114-1998),Convenio General Universidad Aut¢noma de Chihuahua-EL COLEF,Por tiempo Indefinido
629-2008,Convenio General Universidad Aut¢noma de Ciudad de Ju rez-EL COLEF,Por tiempo Indefinido
553-2008,Convenio General de Colaboraci¢n Instituto Tecnol¢gico y de Estudios Superiores de Monterrey-EL COLEF,Por tiempo Indefinido
121-2004,Convenio General de Colaboraci¢n Universidad Aut¢noma de Nuevo Le¢n-EL COLEF,Por tiempo Indefinido
120-2014,"Convenio de Colaboraci¢n Acad‚mica, Cient¡fica y Cultural Centro de Investigaci¢n en Alimentaci¢n y Desarrollo, A.C.-EL COLEF para intercambiar sus experiencias y personal en los campos de la docencia, la investigaci¢n, la difusi¢n y la cultura.",Pr¢rrogable por periodos de 3 a¤os
4-2014,Convenio General de Colaboraci¢n Instituto Nacional de Estad¡stica y Geograf¡a-EL COLEF.,Marzo 2017
331-2005,Convenio General Centro de Investigaciones Biol¢gicas del Noroeste-EL COLEF,Por tiempo Indefinido
42-1999,Convenio General Instituto Tecnol¢gico de La Paz-EL COLEF,Por tiempo Indefinido
69-1999,Convenio General Universidad Aut¢noma de Baja California Sur-EL COLEF,Por tiempo Indefinido
758-2009,Convenio General Centro de Estudios para la Competitividad Municipal A. C.-EL COLEF,Por tiempo Indefinido
12-2001,Convenio General de Colaboraci¢n COESPO Guanajuato-EL COLEF.,Por tiempo Indefinido
71-2001,Convenio General de Colaboraci¢n Universidad Aut¢noma del Estado de Hidalgo-EL COLEF,Por tiempo Indefinido
79-2013 (81-2002),Convenio General de Colaboraci¢n Universidad de Guadalajara-EL COLEF,Por tiempo Indefinido 5 a¤os
218-2003,Convenio General de Colaboraci¢n Centro de Investigaci¢n y Desarrollo Tecnol¢gico en Electroqu¡mica-EL COLEF,Por tiempo Indefinido
673-2008,Convenio General de Colaboraci¢n Municipio de Nuevo Laredo-EL COLEF,Por tiempo Indefinido
264-2004,Convenio General de Colaboraci¢n El Colegio de Tlaxcala-EL COLEF,Pr¢rrogable por periodos de 3 a¤os
522-2007,Convenio General Red Internacional de Migraci¢n y Desarrollo-EL COLEF,Por tiempo Indefinido
492-2007,Convenio General de Colaboraci¢n Fundaci¢n Ciudadan¡a y Valores-EL COLEF,Por tiempo Indefinido
283-2004,"Convenio General de Colaboraci¢n Acad‚mica, Cient¡fica y Cultural Fundaci¢n Ortega y Gasset-EL COLEF",Pr¢rrogable por periodos de 5 a¤os
545-2007,Convenio B sico de Colaboraci¢n Internacional Universidad de Salamanca-EL COLEF,Pr¢rrogable por periodos de 5 a¤os
2-2013,Convenio Marco de Colaboraci¢n Institucional Instituto para el Desarrollo T‚cnico de las Haciendas P£blicas-EL COLEF,Por tiempo Indefinido
109-2012,Convenio General Fundaci¢n del Empresariado Sonorense A.C.-EL COLEF.,Por tiempo Indefinido
13-2013,Convenio General de Colaboraci¢n Universidad Aut¢noma Metropolitana-EL COLEF,Enero 2017
36-2000,Convenio de Colaboraci¢n Facultad Latinoamericana de Ciencias Sociales Sede Guatemala-EL COLEF.,Por tiempo Indefinido
725-2009,Convenio Marco de Cooperaci¢n Facultad Latinoamericana de Ciencias Sociales-EL COLEF.,Pr¢rrogable por periodos de 3 a¤os
254-2004,Convenio Marco de Colaboraci¢n Universidad Rey Juan Carlos-EL COLEF.,Por tiempo Indefinido
11-2015,"Convenio de Cooperaci¢n Universidad de La Laguna-EL COLEF para el acercamiento y la colaboraci¢n entre ambas Instituciones, en todos aquellos temas relacionados con la docencia, la cultura y la investigaci¢n.",Febrero 2020
770-2011,"Convenio de Colaboraci¢n Acad‚mica, Cient¡fica y Cultural Universidad Complutense de Madrid-EL COLEF.",Pr¢rrogable por periodos de 5 a¤os
784-2009,Convenio Universidad de Barcelona-EL COLEF.,Pr¢rrogable por periodos de 2 a¤os
30-2011,Convenio B sico de Colaboraci¢n Internacional Universidad de Castilla-La Mancha-EL COLEF.,Pr¢rrogable por periodos de 5 a¤os
478-2011,Convenio Universidad de Valencia-EL COLEF.,Pr¢rrogable cada 1 a¤o
32-2011,Convenio Marco de Colaboraci¢n Universidad Carlos III de Madrid-EL COLEF.,Pr¢rrogable por periodos de 3 a¤os
39-2012,"Convenio de Colaboraci¢n Acad‚mica, Cient¡fica y Cultural Universidad de Sevilla-EL COLEF.",Pr¢rrogable por periodos de 3 a¤os
38-2012,Convenio Marco de Colaboraci¢n Universidad de Vigo-EL COLEF para colaborar en actividades y proyectos de todo tipo que resulten de inter‚s.,Pr¢rrogable por periodos de 4 a¤os
72-2012,Convenio General Universidad Pablo de Olavide de Sevilla-EL COLEF que establece las bases para la realizaci¢n de proyectos de colaboraci¢n.,Pr¢rrogable por periodos de 2 a¤os
116-2014 (84-1996),Agreement for Academic Cooperation Western Washington University-EL COLEF share interests and objectives in academic exchange and scientific research matters.,2020 Pr¢rrogable por 3 periodos de 5 a¤os cada uno
783-2010,Memorando de Entendimiento The University of Texas at Brownsville-Texas Southmost College-EL COLEF.,Por tiempo Indefinido
645-2008,Convenio General Centro de Estudios Mexicanos y Centroamericanos-EL COLEF.,Por tiempo Indefinido
51-2011,Convenio Marco de Cooperaci¢n Cient¡fica cole des hautes ‚tudes en sciences sociales-EL COLEF.,5 a¤os renovables si hay acuerdo adicional
798-2011,Acuerdo de Cooperaci¢n Universidad de Par¡s Diderot 7-EL COLEF.,Mayo 2016
25-2011,Acuerdo Marco de Cooperaci¢n Universidad Par¡s-10 Ouest Nanterre La D‚fense-EL COLEF.,Junio 2016
36-2014,Convenio Marco de Cooperaci¢n Universidad Sorbonne Nouvelle Par¡s 3-EL COLEF.,Abril 2019
10-2011,Convenio General que establece las bases para la realizaci¢n conjunta de proyectos de colaboraci¢n Centro de Estudios avanzados en Ni¤ez y Juventud Alianza Universidad de Manizales y Fundaci¢n Centro Internacional e Educaci¢n y Desarrollo Humano-EL COLEF,Por tiempo Indefinido
670-2008,Convenio Marco de Cooperaci¢n Convenio Andr‚s Bello-EL COLEF.,Por tiempo Indefinido
610-2008,"Convenio General Red de Universidades P£blicas del Eje Cafetero para el Desarrollo Regional, Alma Mater-EL COLEF.",Por tiempo Indefinido
127-2012,Convenio General Universidad Pontificia Bolivariana-EL COLEF.,Por tiempo Indefinido
435-2006 (470-2012),"Acuerdo General de Colaboraci¢n para regular la cooperaci¢n cient¡fica y cultural directa Universidad de Roma ""La Sapienza""-EL COLEF.",Pr¢rrogable por periodos de 3 a¤os
818-2010,Convenio General Universidad de Cuenca-EL COLEF.,Por tiempo Indefinido
128-2012,Convenio General Fundaci¢n Internacional de la Comunidad-EL COLEF.,Por tiempo Indefinido
87-2012,Convenio General Universidad Nacional de General San Mart¡n-EL COLEF.,Por tiempo Indefinido
569-2008,Convenio General de Colaboraci¢n Universidad Aut¢noma de Coahuila-EL COLEF.,Por tiempo Indefinido
97-2011,Acuerdo General de Colaboraci¢n para regular la cooperaci¢n cient¡fica y cultural directa Centro Studi di Politica Internazionale-EL COLEF.,Pr¢rrogable por periodos de 3 a¤os
66-2013,Agreement for Academic Cooperation University of Cyprus-EL COLEF.,Abril 2018
,Convenio de Cooperaci¢n T‚cnica y de Colaboraci¢n Instituto Nacional de Administraci¢n P£blica-EL COLEF.,Por tiempo Indefinido
25-2013,"Convenio General de Colaboraci¢n Asociaci¢n de Scouts de M‚xico, A.C.-EL COLEF.",Por tiempo Indefinido
39-2013,Convenio General Universidad de Ciencias y Artes de Chiapas-EL COLEF.,Por tiempo Indefinido
51-2013,Convenio de Colaboraci¢n Universidad del Valle de M‚xico-EL COLEF.,Pr¢rrogable por periodos de 5 a¤os
85-2013,Academic and Scientific Cooperation and Exchange Agreement Ruhr Universit„t Bochum-EL COLEF.,2018
58-2013,Convenio General Centro de Estudios Internacionales Gilberto Bosques del Senado de la Rep£blica-EL COLEF.,Pr¢rrogable por a¤o
638-2008 (484-2007),Convenio Marco de Colaboraci¢n Banco Santander Sociedad An¢nima-EL COLEF.,Por tiempo Indefinido
29-2015,Memorando de Entendimiento Gobierno del Estado de Coahuila de Zaragoza- Secretar¡a de Medio Ambiente-EL COLEF para establecer ciertos programas acad‚micos en  reas de inter‚s ser¡a de beneficio mutuo y servir¡a como indicaci¢n de un continuo inter‚s en actividades conjuntas.,Abril 2016
28-2015,Memorando de Entendimiento Secretar¡a de Salud del Estado de Coahuila de Zaragoza-EL COLEF para establecer programas acad‚micos en  reas de inter‚s para beneficio mutuo y actividades de inter‚s conjunto.,Abril 2016
142-2012,Convenio General Universidad Nacional de Quilmes-EL COLEF.,Por tiempo Indefinido
21-2014,Convenio General de Colaboraci¢n Instituto Latinoamericano de la Comunicaci¢n Educativa-EL COLEF.,Por tiempo Indefinido
19-2014,Acuerdo General de Colaboraci¢n para regular la cooperaci¢n cient¡fica y cultura directa International University Network-EL COLEF.,2017 Pr¢rrogable por periodos de 3 a¤os
72-2014,Convenio General de Colaboraci¢n Universidad Aut¢noma Chapingo-EL COLEF que establece las bases y mecanismos para colaborar en tareas de mutuo inter‚s.,2019
13-2015,Convenio General Universidad Tecnol¢gica de Pereira-EL COLEF que establece las bases y mecanismos de coordinaci¢n entre las partes.,2020
38-2014,"Convenio Marco de Cooperaci¢n Rec¡proca Universidad Nacional de Rosario-EL COLEF para coordinar acciones tendientes a desarrollar en forma conjunta actividades, programas o proyectos de cooperaci¢n o complementaci¢n, asistencia t‚cnica y en general concreciones que resulten de mutuo inter‚s para las mismas.",Mayo 2017
27-2015,"Convenio General de Colaboraci¢n Plan Estrat‚gico de Ju rez A.C.-EL COLEF que establece las bases y criterios sobre los cuales realizar n acciones conjuntas de colaboraci¢n de inter‚s com£n, en el  mbito de sus respectivas competencias.",Por tiempo Indefinido
30-2015,Convenio General Universidad de Cantabria-EL COLEF que establece bases y mecanismos de coordinaci¢n para colaborar en tareas de mutuo inter‚s.,Por tiempo Indefinido
93-2014,Convenio de Cooperaci¢n Universidad de Texas en San Antonio-EL COLEF para establecer un programa de intercambio y colaboraci¢n en  reas de inter‚s com£n y de beneficio para ambas instituciones.,Noviembre 2024
67-2014,Convenio General Universidad de Antioquia-EL COLEF para,2017 Pr¢rrogable si se solicita
84-2014,"Convenio General de Colaboraci¢n Acad‚mica, Cient¡fica, Tecnol¢gica y Cultural Patronato 11 de Julio A.C.-EL COLEF para vincularse por medio de convenios espec¡ficos de colaboraci¢n.",2017 Pr¢rrogable si se solicita
43-2015,Acuerdo Marco de Colaboraci¢n Universitat Oberta de Catalunya-EL COLEF para establecer un marco de actuaci¢n para la colaboraci¢n en el desarrollo de actividades de mutuo inter‚s para ambas partes.,2020 Pr¢rrogable por periodos de 5 a¤os
51-2015,Convenio Marco de Colaboraci¢n Universitat Rovira I Virgili-EL COLEF para la cooperaci¢n basada en la igualdad y la asistencia mutua.,2020 Pr¢rrogable por periodos de 5 a¤os
24-2015,"Acuerdo Marco de cooperaci¢n Freie Universit„t Berlin-EL COLEF para implementar la Formaci¢n en Estudios en Inclusi¢n, Interseccionalidad y Equidad a trav‚s de la cooperaci¢n entre programas de doctorado.",2020 Pr¢rrogable por periodos de 5 a¤os
75-2015,"Convenio General de Colaboraci¢n Comisi¢n Nacional de los Derechos Humanos-EL COLEF para desarrollar acciones de investigaci¢n acad‚mica, capacitaci¢n y promoci¢n en derechos humanos.",Por tiempo indefinido
64-2015,"Convenio de Colaboraci¢n Universidad de Granada -EL COLEF para el desarrollo de relaciones acad‚micas, culturales y cient¡ficas  para lo cual se facilitar  un intercambio sobre las especialidades, planes de estudios y calendarios actuales. Se informar n ambas Instituciones sobre proyectos de investigaci¢n que se est‚n llevando a cabo en temas de inter‚s com£n.",2017 Pr¢rrogables por 2 a¤os m s sucesivamente
7-2015,Acuerdo de Cooperaci¢n Internacional Aix-Marseille Universite-EL COLEF para la cooperaci¢n de todas las disciplinas de las ciencias humanas y sociales com£nes a ambas instituciones.,2020
65-2015,Agreement of Cooperation The University Of Texas At El Paso-EL COLEF con el prop¢sito de establecer un programa de intercambio y colaboraci¢n en  reas de inter‚s y beneficio para ambas instituciones.,2025
14-1998,Convenio General de Colaboraci¢n Acad‚mica El Colegio de M‚xico-EL COLEF,Por tiempo Indefinido
508-1988 (569-2008),Convenio General de Colaboraci¢n Universidad Aut¢noma de Coahuila-EL COLEF.,Por tiempo Indefinido
945-1986 (590-2008),Convenio de Cooperaci¢n T‚cnica y de Colaboraci¢n Instituto Nacional de Administraci¢n P£blica,Por tiempo Indefinido
