folio,unidad,region,ciudad,trim,punto,turno,sexo,edad,nacio,vieneud,paisvive,trabaja,estuvo,p1,p2,p2_1,p3a,p3n,p4,p4_1,p5,p6,p6_1,p7,p7_1,p8,p9,p9_1m,p9_1a,p10,p10_1,p11,p12,p12_1,p12_1_1,p12_1_2,p12_2,p12_3c,p12_3t,p13c,p13t,p14,p14_1c,p14_1t,p14_2,p14_3,p14_3_1,p14_4,p14_4_1f,p14_4_1p,p14_4_1u,p14_4_2e,p14_4_2m,p14_4_3,p14_5,p14_7,p14_8,p14_9,p14_10_0_1,p14_10_0_2,p14_10_0_3,p14_10_0_4,p14_10_0_5,p14_10_0_6,p14_10_0_7,p14_10_1,p14_11_1,p14_11_2,p14_11_3,p14_11_4,p14_11_5,p14_11_6,p14_11_7,p14_12,p14_13,p14_14c,p14_14u,p14_14t,p14_15,p14_16_1,p14_16_2,p15,p15_1,p15_2c,p15_2t,p16_1,p16_2,p16_3,p16_4,p16_5,p17_1,p17_2,p17_3,p17_4,p18,p18_1,p18_2,p18_2_1,p18_3c,p18_3u,p19,p20p,p20_1e,p20_1m,p20_1l,p20_1u,p20_2d,p20_2m,p20_2b,p20_2u,p21,p22,p23_1,p23_2,p23_3,p23_4,p24,p25_1,p25_2,p25_3,p26,p27,p28,p29,p29_1_1,p29_1_2,p29_1_3,p29_1_4,p30,p31,p32,p33,p34,p35_1,p35_2,p35_3,p35_4,p36_1,p36_2,p36_3,estrato,upm,ponfin3,nivel,oficio_mx
762606,232106,1,1,2,1,3,1,29,1,1,1,1,-5,2,2,2,3,3,-6,2,5,1,-7,2,1,98,1,4,2021,0,1312047,5,2,-9,-9,2,2,0,0,2,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,8,808,808001,1,2,1,2,2,2,2,2,1,2,2,1,1,1,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1013,1013232106,13.8891302636376,4,0
674006,182106,1,1,2,1,2,2,26,1,1,4,-4,-4,1,2,2,3,3,-6,2,1,2,1,1,2,98,3,6,2021,0,1217001,2,1,4,-10,-10,1,779,77,777,7,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7089,70890001,2,-25,-25,-25,-25,-25,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012182106,13.1419401367458,4,0
671406,182106,1,1,2,1,2,1,29,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,2,2,98,1,5,2021,0,1312047,5,2,-9,-9,2,1,0,0,18,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,901,901001,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,1,2,1012,1012182106,13.0603388692381,4,0
663706,182106,1,1,2,1,2,1,35,1,1,1,1,-5,2,2,2,3,3,-6,2,5,1,-7,1,1,98,1,6,2021,0,1305024,5,2,-9,-9,2,1,0,0,16,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,5,506,506001,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,-26,-26,-26,-26,98,98,98,98,98,2,2,2,2,2,2,2,1012,1012182106,13.0603388692381,4,0
663606,182106,1,1,2,1,2,2,28,1,1,1,1,-5,2,2,2,3,3,-6,2,5,2,1,1,2,98,1,6,2021,0,1305024,5,2,-9,-9,2,1,0,0,16,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,5,506,506001,2,2,1,2,2,2,2,2,1,1,2,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012182106,13.1419401367458,4,0
662106,182106,1,1,2,1,2,1,27,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,2,2,98,1,5,2021,0,1705015,5,1,2,-10,-10,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,17,1734,1734001,1,2,1,2,2,2,2,2,1,2,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1012,1012182106,13.0603388692381,4,0
655206,182106,1,1,2,1,2,2,39,1,1,1,1,-5,1,2,2,3,3,-6,2,1,2,1,2,2,98,1,5,2021,0,1705015,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,11,1101,1101001,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1012,1012182106,13.1419401367458,4,0
616606,172106,1,1,2,2,2,1,48,1,1,1,1,-5,2,2,2,3,3,-6,2,5,1,-7,3,1,98,1,5,2021,0,1215013,5,2,-9,-9,2,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1203,1203001,1,2,1,2,1,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,2,98,98,98,98,2,2,2,2,2,2,2,1022,1022172106,22.6837294052169,4,0
616206,172106,1,1,2,2,2,1,28,2,1,2,1,-5,1,2,2,3,3,-6,2,5,1,-7,1,1,98,1,5,2021,1,1217001,5,1,2,-10,-10,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,2,-24,-24,-24,-24,-24,-24,-24,-24,2,1,2,2,2,2,2,2,2,1,1,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,2,2,2,1022,1022172106,22.6837294052169,4,0
586606,162106,1,1,2,2,3,1,41,2,1,2,1,-5,2,2,2,3,3,-6,2,1,1,-7,1,1,98,1,5,2021,0,1217001,5,2,-9,-9,4,1,0,0,24,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,2,-24,-24,-24,-24,-24,-24,-24,-24,2,1,2,2,2,2,2,1,2,2,1,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1023,1023162106,21.8412198004425,4,0
441306,142106,1,1,2,1,2,1,35,1,1,1,2,1,2,2,2,3,3,-6,2,1,1,-7,1,1,98,1,5,2021,0,1215013,5,2,-9,-9,2,1,0,0,25,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1229,1229001,1,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,2,2,2,1012,1012142106,7.83887710089556,4,0
439406,142106,1,1,2,1,2,1,44,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,3,1,98,1,5,2021,0,1312047,5,2,-9,-9,4,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1203,1203001,1,2,1,2,2,2,2,2,2,2,2,1,2,1,2,-26,-26,-26,-26,2,2,5,98,98,2,2,2,2,2,2,2,1012,1012142106,7.83887710089556,4,0
433806,142106,1,1,2,1,2,1,25,1,1,1,2,1,1,2,2,3,3,-6,2,1,1,-7,2,1,98,1,5,2021,0,1312047,5,1,2,-10,-10,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1309,1309001,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,-26,-26,-26,-26,2,2,5,98,98,2,2,2,2,2,2,2,1012,1012142106,15.6777552571192,4,0
424106,142106,1,1,2,1,2,1,32,1,1,1,1,-5,2,2,2,3,3,-6,2,1,1,-7,3,1,98,1,5,2021,1,1217001,5,2,-9,-9,1,1,0,0,22,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,11,1108,1108001,1,2,1,2,2,2,2,2,1,2,2,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012142106,7.83887710089556,4,0
283806,102106,1,1,2,2,3,1,22,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,3,2,98,1,5,2021,0,1705015,5,2,-9,-9,2,1,0,0,20,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,17,1734,1734001,1,1,2,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1023,1023102106,22.6881712813203,4,0
283706,102106,1,1,2,2,3,2,24,1,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,2,2,98,1,5,2021,0,1705015,5,2,-9,-9,2,1,0,0,17,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,17,1734,1734001,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1023,1023102106,22.8299274449638,4,0
283006,102106,1,1,2,2,3,1,27,1,1,1,2,1,2,2,2,3,3,-6,2,5,1,-7,1,1,98,1,5,2021,0,1312047,5,1,2,-10,-10,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,1,2,1,2,1,5,500,1,2,1,-23,-23,-23,-23,5,506,506001,2,1,3,2,1,2,2,2,1,2,1,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1023,1023102106,22.6881712813203,4,0
229106,62106,1,2,2,2,2,1,52,1,1,4,-4,-4,2,2,2,3,3,-6,2,3,1,-7,1,1,12,1,6,2021,0,1215013,2,1,4,-10,-10,1,779,77,777,7,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,4,7,7102,71020018,1,-25,-25,-25,-25,-25,3,2,2,2,2,2,2,2,2,2,2,2,2,-26,-26,-26,-26,2,2,5,2,2,2,2,2,2,97,97,97,2022,2022062106,69.6431284138319,4,0
78706,32106,1,1,2,1,3,1,42,1,1,1,2,1,2,2,2,3,3,-6,2,5,1,-7,1,1,98,1,5,2021,0,1312047,5,2,-9,-9,2,1,0,0,18,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,13,1322,1322001,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1013,1013032106,11.5912429612763,4,0
1267105,272105,1,1,2,1,2,2,34,1,1,1,1,-5,2,2,2,3,3,-6,2,1,2,1,3,2,98,1,5,2021,0,1312047,5,1,2,-10,-10,2,0,0,20,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,9,922,922001,1,2,1,2,2,2,2,2,2,2,2,1,1,1,2,-26,-26,-26,-26,98,98,5,98,98,2,1,2,2,1,1,2,1012,1012272105,16.5662441074171,4,0
1240205,272105,1,1,2,1,2,1,18,2,1,1,1,-5,2,2,2,3,3,-6,2,6,2,2,3,2,98,1,4,2021,1,1217001,5,2,-9,-9,2,2,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,-998,1012,1012272105,16.4633805649765,4,0
1173805,252105,1,1,2,1,2,2,32,1,1,1,1,-5,1,2,2,3,3,-6,2,5,2,1,1,2,98,1,5,2021,1,1217001,5,2,-9,-9,2,1,0,0,20,2,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,2,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1201,1201001,2,2,1,2,2,2,2,2,2,2,2,2,2,1,2,-26,-26,-26,-26,98,98,5,98,98,2,2,2,2,2,2,2,1012,1012252105,11.8576879651643,4,0
1168305,252105,1,1,2,1,2,2,30,1,1,1,1,-5,2,2,2,3,3,-6,2,2,1,-7,2,1,98,1,4,2021,0,1217001,5,2,-9,-9,1,1,0,0,1,5,2,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,-12,2,1,2,2,2,-21,-21,-21,-21,-21,2,1,-23,-23,-23,-23,12,1215,1215001,2,2,1,2,2,2,2,2,1,2,1,1,2,1,2,-26,-26,-26,-26,2,98,5,98,98,2,1,2,2,2,1,2,1012,1012252105,53.359597436122,4,0
